Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
42,YREKA,444.950000,+,5.000000,Tone,141.3,88.5,023,NN,FM,5.00,S,,,,,
43,MODESTW,443.525000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
44,FRESNOW,146.790000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
45,LOSANGL,448.900000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
46,SANDIEG,447.640000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
47,OCEANSI,448.800000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
48,PHOENIX,446.600000,-,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,S,,,,,
49,ALPFIRE,153.800000,off,0.000000,TSQL,107.2,107.2,023,NN,FM,5.00,S,,,,,
50,AEFIRDI,151.190000,off,0.000000,TSQL,146.2,146.2,023,NN,FM,5.00,S,,,,,
51,FIREDIS,151.175000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
52,AMAFCMD,154.762500,off,0.000000,TSQL,123.0,123.0,023,NN,FM,5.00,S,,,,,
53,AMATACT,154.250000,off,0.000000,TSQL,123.0,123.0,023,NN,FM,5.00,S,,,,,
54,CALAFCM,151.662500,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
55,TFIRCMD,151.130000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
56,FRCMD12,151.242500,off,0.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
57,FIRCMD2,151.265000,off,0.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
58,FR TAC8,151.370000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
59,FR TAC9,151.385000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,S,,,,,
60,FR TAC5,151.250000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,S,,,,,
61,FR TAC2,151.160000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
62,FIR-TAC,155.490000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
63,AIRGRD1,151.220000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
64,AIRGRD2,159.262500,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
65,AIRGRD3,159.367500,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
66,AIRTC22,151.287500,off,0.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
67,AIRTAC4,151.280000,off,0.000000,TSQL,110.9,110.9,023,NN,FM,5.00,S,,,,,
68,MEDICAL,155.295000,off,0.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
69,MED DIS,462.250000,off,0.000000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
70,FIREDIS,151.175000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
71,AIRMED,461.575000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,MEDFLIG,155.325000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,SONPOLI,153.800000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,TCROADS,156.165000,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
75,FISHGM1,151.415000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,FISHGM2,151.430000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
77,RAILTWN,160.755000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
78,RAILPTR,153.035000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
79,FIREDIS,151.175000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
80,FIRECMD,151.130000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
81,SNF FIR,170.500000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
82,SNF SVC,171.500000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
83,TCSHRFF,152.720000,off,0.000000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
84,TCSHRF2,152.630000,off,0.000000,TSQL,127.3,127.3,023,NN,FM,5.00,S,,,,,
85,SONPOLI,153.800000,off,0.000000,TSQL,203.5,203.5,023,NN,FM,5.00,,,,,,
86,CALASHF,151.010000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
87,AMASHRF,159.105000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
88,RAILTWN,160.755000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
89,SNF OPS,168.750000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
90,SNFADM,171.137500,off,0.000000,TSQL,192.8,192.8,023,NN,FM,5.00,,,,,,
91,SNFOPS,170.500000,off,0.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
92,MURS 1,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
93,MURS 2,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
94,MURS 3,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
95,MURS 4,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
96,MURS 5,154.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
97,FRS1,462.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
98,FRS2,462.587500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
99,FRS3,462.612500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
100,FRS7,462.712500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
101,GMRS20,462.675000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
102,GMRS21,462.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
103,GMRS22,462.725000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
104,BOAT-16,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
105,FWARC,147.040000,+,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,S,,,,,
106,SEATAC,146.660000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,S,,,,,
107,PARC,146.840000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
108,SALEM,147.340000,+,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,S,,,,,
109,EUGENE,146.720000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
110,ROGUEV,147.000000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
111,MTBALDY,146.840000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
112,ARRG,147.020000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,S,,,,,
113,OTVARC,146.960000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
114,WASHARE,146.900000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
115,ASTORIA,146.760000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
116,BEAVER,147.380000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
117,ASTORIW,145.450000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
118,SEASIDE,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
119,CLARKC,443.925000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,S,,,,,
120,CLARCT,442.375000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
121,TRAFFIC,443.675000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
122,ISLANDA,146.860000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
123,WW7PSG,146.960000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,S,,,,,
124,FIREDIS,151.175000,off,0.000000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
